"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_engaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_junction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_monopoly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_observer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_positive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_regiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_scissors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_standard_of+care","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_treasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/better_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/candidate_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/first_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/love_triangle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/power_struggle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_caring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_parody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_repeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_single_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_trench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/mobile_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/other_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/storage_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_cu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_hud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_itd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_vm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/black_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_corridor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_ev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_expressway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_junk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_situation_"
