"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_charcoal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_carbon_black+pigment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_talc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_graphite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/metal_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_alizarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/green_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_magenta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/black+phthalocyanine_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/c.i+pigment_blue_15","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/cerulean_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/cobalt_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/egyptian_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/maya_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/phthalocyanine_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/prussian_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/ultramarine_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/specific_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_additive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_antioxidant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_herbicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_i.e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_ph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_yellow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_stabilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_lacquer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_photosynthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/colloidal_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/calcium_silicate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_chlorophyll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/metal_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_colorant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_wax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_desired_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_brilliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/uv_stabilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/silicone_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/organic_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_azo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_bilirubin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_diluent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_further_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/organic_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/glass_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/rhodamine_6g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_sparkle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_chrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_violet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_uv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/antistatic_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/color_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/coloring_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/flameproofing_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/inorganic_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_kaolin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_mica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_fibre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_beta-carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_flavonoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_plasticizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/chlorophyll_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_lutein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_pollen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_anthocyanin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_astaxanthin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_hemoglobin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
