"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_mcnabb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/robert_byrd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/_lieberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
"http://webisa.webdatacommons.org/concept/michael_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reid_"
