"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/good_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_sho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_intruder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/security_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_vincent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/traffic_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_tory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/chemical_imbalance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/new_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_hank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_deb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/slow_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_behold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/rape_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_axel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_gf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_nolan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_el_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/traffic_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_nazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/small_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_cena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_deputy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/charter_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_detective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_fact_of+the+matter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_blame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_climax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/normal_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/white_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/innocent_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/police_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_son_of+a+bitch","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/good_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/next_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_alan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/entire_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_sgt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_steven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/barry_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_robber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_laughing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_taser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_linda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/crime_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/swat_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/bad_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/next_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_riggs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_asshole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_bunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cop_"
