"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/physical_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_lesbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/older_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/low-income_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_pediatrics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_diabetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/student_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_ell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_at-risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/single_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/displaced_homemaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/older_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_disadvantaged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_rehab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/cancer_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/talented_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_handicapped_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_elder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/minority_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/substance_abuser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_homeless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/ethnic_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_individual_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_person_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/american_indian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/low-income_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/english+language_learner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/english_learner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_geriatrics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/disabled_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/hepatic_impairment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_limited-english-proficient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/teen_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/incarcerate_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
"http://webisa.webdatacommons.org/concept/_underinsured_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_population_"
