"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_lock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_gi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/time_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/project_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_creativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/good_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_stealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/second_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/computer_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_arithmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_workplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_budgeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_blacksmithing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_bias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/critical_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/computer_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_plumbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/auto_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/_carpentry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
"http://webisa.webdatacommons.org/concept/shadow_dash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/useful_skill_"
