"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_fed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_aig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_boa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/wall_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/hedge_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/investment_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_freddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/fannie_mae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/freddie_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_goldman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/wells_fargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/jpmorgan_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/jp+morgan_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_jpmorgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_citibank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/citigroup_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bofa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_td_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_bac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/financial_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/federal_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_wells_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/standard_chartered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/j.p+morgan_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_continental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/barclays_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_hsbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_citus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/j.p_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/lehman_brothers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_house_of+morgan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/goldman+sachs_gs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_jpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/jpmorgan+chase_jpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/jpmorgan_jpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/washington_mutual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/citigroup_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/goldman+sachs+group_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/jp_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_pnc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_rbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_ubs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_suntrust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/credit_suisse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/_wachovia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
"http://webisa.webdatacommons.org/concept/wells+fargo_wfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_bank_"
