"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_source_of+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_consent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_portion_of+the+record","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/international_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_ruling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_justice_of+the+peace","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/state_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/trial_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_arbitrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_wto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_hague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_court_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_from_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_legislature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_tenth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/administrative_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_icc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/appellate_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_arbitration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_offence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_deposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_prosecution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_parliament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/international_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_excise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/military_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/local_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_conduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/district_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/federal_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_aat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/first_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/international+criminal_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/technology_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/state_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/court_martial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_announcement_of+the+decision","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/grand_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/administrative_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/appeal_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/parole_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/arbitration_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/capacity_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/labour+relation_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/ontario+municipal_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/military_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/building+code_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/european_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/magistrate_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/military_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/supreme_court_of+canada","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/high_court_of+australia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_rwanda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_yugoslavium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_decision_of+court","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/privy_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_country_for+the+investigation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/european_court_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/county_courts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/municipal_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/european_court_of+human","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/international_court_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/aforesaid_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/international+criminal_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/international_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/subordinate_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/supreme_court_of+pakistan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/u.s+international+trade_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/permanent_court_of+arbitration","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_of+court","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/u.s_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/employment_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_icj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_icsid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
