"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_ie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/target_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/web_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_rss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_typography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_font_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/business_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/day_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_heather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/andy_clarke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_bryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_dreamweaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_joomla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/dan_cederholm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
"http://webisa.webdatacommons.org/concept/_frontpage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_designer_"
