"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/last_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_manner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_atmosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_attitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/new_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/test_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_worse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_fig_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/user_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
"http://webisa.webdatacommons.org/concept/_change_of+address","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_changed_"
