"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ashkenazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_sephardim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_jfk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_auschwitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_pharisee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/lawrence_auster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/tel_aviv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/david_axelrod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/steve_ballmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_judea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_land_of+israel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_spinoza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_ape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_g-d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_spy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_purchaser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_ten_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_nazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_porn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_wise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_avus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/jewish_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_gentile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_antichrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_thousand_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_eastern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_josephus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_iirc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/george_soros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/puerto_rican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/eastern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/recent_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_hindus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_isaiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_messiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/jewish+community_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_muhammad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_aramaic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_nobleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/jewish_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_josh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_kissinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_blasphemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_israelite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_nicodemus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_cambridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/film_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_arabic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_technically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_besides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/jewish_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_lutheran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_intermarriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_asher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_jessica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/russian_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_grossman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_passover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_rockefeller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_rosenwald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_rothchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jew_"
