"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/puerto_rican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/native_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/recent_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_mexican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/alaska_native_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_mix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_central_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_amnesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_stop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/illegal_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/central_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/mexican_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/south_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_cubans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_mecha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_cuban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_african_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_asians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_mexican-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/us_census_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_honduran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_ethnicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_former_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_southwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_year_old+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_asian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/mexican_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_chicano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_zimmerman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_cuban-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_dominicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/asian_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/george_zimmerman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/native_hawaiians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/mexican_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/mexican_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/puerto_ricans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_mexican-americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/many_mexicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/american+indian%2Falaska_native_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/_state_such+as+california","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
"http://webisa.webdatacommons.org/concept/mr_zimmerman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hispanic_"
