"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hepatitis_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/dangerous_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/yellow_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_puppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_immunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_veterinarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_important_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/cervical_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/healthcare_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_colonoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_rabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/flu_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_cdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_anthrax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/bacterial_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_hpv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_chickenpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_homeopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/possible+side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_mammogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_shingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/whooping_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/high_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/tetanus_booster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_heartworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_fiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/swine_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_booster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_parvovirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_syringe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_wellness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/religious_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/high-risk_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/certain_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/human+papillomavirus_hpv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_inoculation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_effective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/high_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_flea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_diphtheria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/influenza_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_people_at+high+risk","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_mumps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_microchip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hpv_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_bcg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/kennel_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/rabies_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hpv_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_bordetellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_rubella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_gardasil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_varicellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/flu_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_h1n1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/flu_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_distemper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_brucellosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_spay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/flu_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_person_at+high+risk","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_dtap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_deworming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
