"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/civil_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_called_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_conspiracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_gospel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_estimate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_miracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/future_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/historical_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/statement_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/jesus_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_revolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_monarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_expectation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_resurrection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_birth_of+jesus+christ","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_polygamy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/empty_tomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/jewish_conspiracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_deluge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_crucifixion_of+jesus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_resurrection_of+christ","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/the_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/armenian_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_resurrection_of+jesus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_nakba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/jesus_resurrection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_statement_regard+the+company%27s","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_statement_about+the+company","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_statement_about+the+company%27","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_statement_regard+cost+advantage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_statement_regard+the+timing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
"http://webisa.webdatacommons.org/concept/_statement_with+respect","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fact_"
