"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_gardener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_housekeeping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_analyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/health_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/teacher_aide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_paraprofessional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/law_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_housekeeper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_cafeteria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/physician_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_paralegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_radiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/board_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_ta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_billing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/administrative_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/clerical_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/food_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/guidance_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/maintenance_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/speech_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/help_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_cook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_programmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_attendance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_translator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/project_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/security_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_administrative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_intern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/health_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/medical_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/resident_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_nutritionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_midwife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_photographer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_maid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/human_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_librarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_counsellor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_chaplain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_attrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_janitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/bus_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_dietician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_custodian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_interpreter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_accountant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_caretaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/business_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/project_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_aide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_porter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/administrative_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_physiotherapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/medical_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/staff_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_clerical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_planner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/physical_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_pharmacist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/teaching_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_receptionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_anesthesiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/occupational_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/administrative_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/practice_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_electrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
