"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_avus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/h_avc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_mov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_mpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_720p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/high_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_1080p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_mkv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_wmv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_avi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/blu_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_dv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/youtube_flv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_flv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/avchd_mt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/avchd_mts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/avchd_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_m2t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mp4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mpeg-4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/_m2t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mkv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_mpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_vob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/dvd_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
"http://webisa.webdatacommons.org/concept/hd_wmv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hd_video_"
