"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_what_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_broadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_starbucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/downtown_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_route_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_downtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_bart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/shopping_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/transit_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_mcdonalds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_smile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/forbidden_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/greenwich_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_franchise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/long_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_manhattan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_lrt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/outer_borough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/rush_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_mta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/closest_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/union_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/d.c_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/dc_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/nastia_liukin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/elevated_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/apolo+anton_ohno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
"http://webisa.webdatacommons.org/concept/_quiznos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subway_"
