"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_skydiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_riding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_durango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_surfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_canoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/grand_canyon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_cyclocross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/park_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_rafting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/_snowmobiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/white+water_rafting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
"http://webisa.webdatacommons.org/concept/pacific+crest_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mountain_biking_"
