"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_power_of+attorney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_dissolution_of+marriage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_visitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_dissolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/pre-nuptial_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/prenuptial_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/separation_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_annulment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_separation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_guardianship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/employment_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/wrongful_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/parental_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_arbitration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_rights_of+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_area_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/divorce_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/divorce_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/collaborative_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/no-fault_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/legal_separation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child+custody_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child+custody_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_wills_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/child+custody_dispute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/equitable_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/support_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/juvenile_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/divorce_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
"http://webisa.webdatacommons.org/concept/_marital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_law_"
