"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_mix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_crust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_cracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_cilantro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/wheat_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_crouton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_quinoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_celery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
"http://webisa.webdatacommons.org/concept/_calamarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crunchy_"
