"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_bucket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_toilet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_igloo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_inch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_ton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_hammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_backhoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_sidewalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_spade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/last_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/fire_extinguisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/railroad_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/treasure_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/deep_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/only_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/only_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/snow_shovel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
"http://webisa.webdatacommons.org/concept/first_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shovel_"
