"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_success_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_webpage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_badger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/of_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_reddit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/authoritative_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/reliable_source_of+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/useful_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/encyclopedia_britannica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/associated_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/professional_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/talk_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/wikipedia_itself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
"http://webisa.webdatacommons.org/concept/original_synthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikipedia_"
