"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/drug_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/student_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/tax_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/gun_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/economic_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_cost_of+living","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/healthcare_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_war_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/prescription_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/gay_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/health+care_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/immigration_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/prescription+drug_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_abolition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/domestic_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_taxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/gay_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/homeland_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/affordable_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/criminal_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/economic_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/national_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/wealth_gap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/gasoline_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/fiscal_cliff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/child_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/custody_dispute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/economic_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/economic_restructuring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/deficit_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/economic_woe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/weak_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/health-care_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_state_of+the+economy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/federal+budget_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
"http://webisa.webdatacommons.org/concept/_hcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/domestic_issue_"
