"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/personal_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/first_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_corrosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_sign_of+strength","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_crying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/emotional_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/eye_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/ad+hominem_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_appeasement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/fellow+human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_believed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/_front_of+other","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/turn_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/today_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/trash_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
"http://webisa.webdatacommons.org/concept/own_rank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+weakness"
