"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/busy_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/other_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_day_of+the+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_thanksgiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_time_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/friday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_saturdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_weekday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/saturday_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/sabbath_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/thanksgiving_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_fridays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_mondays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_tuesdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_reminder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_am_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_lord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/public_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_sabbath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/sunday_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_brunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/saturday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_gym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/new_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_act_207","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_sat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_christians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_sundays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_programme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/legal_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/religious_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/blog_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/national_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_personally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_time_of+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_lounge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/sunday_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/summer_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_holidays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/lord_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/specify_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/friday_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_sunday%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/match_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/hump_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_shabbat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/week_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/lords_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_tue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/fact_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_monday%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_wednesdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_tuesday-thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_weekends_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/taco_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_thursday%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
"http://webisa.webdatacommons.org/concept/_tues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_day_of+the+week"
