"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_ios_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_slider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_podcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_wig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_ferry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_flaxseed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/electronic_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/virtual_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_candy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_more_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_barley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_safari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/community_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_crust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_co-op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_palladium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_hitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/gift_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/oral_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_apprenticeship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/good_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_silk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_sling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/nice_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/hot_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/use_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/glow_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/red_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_lastly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_treadmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_dip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_font_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_ebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_trolley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/food_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_whatsapp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_libreoffice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_camino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/_polenta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
"http://webisa.webdatacommons.org/concept/urgent+care_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_alternative_"
