"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carnivore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_ethiopium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/many_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/animal_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/regular_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_preserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_vineyard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_stuffing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_greenhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_serving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_collard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_condiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_variety_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_ampalaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/leafy_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/spiny_amaranth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_anchovy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_annatto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/strict_vegetarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/pepper_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/chili_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/chili_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_aquaponic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_fennel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_hydroponics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_tuber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/jerusalem_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_thistle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_artichokes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/jerusalem_artichokes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_roasted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_stew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_juicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_leafy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_prune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/fresh_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/micro_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/mixed_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/passion_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_sunchoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_henna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_turnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/fresh_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/roasted_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/white_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_cooked_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/vegetable_peeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_asparaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_jute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/grilled_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_aubergine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_avacado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_cucurbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_raita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_tortilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_sardine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_bagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_baguette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/lime_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_plantain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/bamboo_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/coarse_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/fresh_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/wheat_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/wicker_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_can_of+corn","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_millet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/bean_curd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/mac+n_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/own_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/grilled_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/signature_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_dill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_kind_of+meat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_okra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/baked_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/culinary_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/deli_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/fresh_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/fresh_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/ground_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/other_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/tortilla_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_storing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_variety_of+heirloom+tomato","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/bakery_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/head_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_composting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_bage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/italian_seasoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_carotenoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_paprika_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_polyphenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/nutritional_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_few_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_gardener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vegetable_"
