"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_wizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/database_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_intellectual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_descent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/scientific_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_drinker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/adobe_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/grand+theft_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_base_20","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_commenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/other_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_wipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_bookmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_thousand_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_steampunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/council_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/new_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_drying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_balancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_wikipedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_putt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_archive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_communism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_debate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_documentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
