"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_recommendation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/special_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_deacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_mentor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/public_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/vice_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/program_coordinator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/past_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/project_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_whirlpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_co-chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_president_of+the+association","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_democracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/government_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_coaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/sunday+school_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/department_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_chairmanship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_sprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_pitfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/general_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/project_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_treasurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/chief+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/media_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/stake_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/student_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/associate_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/vice_president_of+marketing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_insight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_learner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/team_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/business_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_elder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/strategic_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_chamber_of+commerce","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_president_of+the+american","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_merchandising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/department_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_cto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/product_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_ymca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_priesthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/chief_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_president_of+the+society","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_speaker_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/board_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_chair_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_boys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_catechist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/hospital_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/program_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_network_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
