"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_optimism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_tendency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_humility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_kindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_enthusiasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_integrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_agreeableness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_ambitious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_hypersensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_tenacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_introvert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_shyness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_creativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_sensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_pride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/anxiety_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_hostility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_procrastination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_aggressiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_narcissism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/superficial_charm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_humor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_trait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_cooperation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_determination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_compassion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_openness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_boldness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_curiosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_guilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_aptitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_charisma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_dislike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_risk-taking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/low_self-esteem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_likeability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/poor_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_conscientiousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_extraversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_pessimism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_perfectionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_psychopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/big_five_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/negative_emotionality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_gullibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_neuroticism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_grandiosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_introversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_impulsiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_extroversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/emotional_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_locus_of+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/dispositional_optimism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/quick_temper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_sociability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_sensation-seeking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/novelty_seeking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/sensation_seeking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
