"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_illustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_silk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_violet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_turquoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/lime_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_purple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/deep_purple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/cherry_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_fuchsia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/_teal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/royal_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/emerald_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/brilliant_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
"http://webisa.webdatacommons.org/concept/gun_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vibrant_color_"
