"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_wrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_fa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/name_calling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_inference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_favor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/other_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/personal_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
"http://webisa.webdatacommons.org/concept/_negligence_in+other+department","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_argument_"
