"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_fig_10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_part_by+weight","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/heat_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_physical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_gif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/chemical_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_steampunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_frequently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_tampon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/child_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_collector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_crack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_establishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_phase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_sulfur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_generally_"
