"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_earnings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_rm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_million_of+dollar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/sexual_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_foreign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/credit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_word_of+mouth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/conversion_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_mastercard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_andorra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_gossip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_hyperinflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_volatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_store_of+value","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_pagerank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/australian_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_usd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_commendation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_bartering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_banknote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/paper_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_basket_of+commodity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_basket_of+goods","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/paper_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_fiat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_lollipop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_clearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_nus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_purchaser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_hype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_using_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/auction_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/other_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_borrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_gratitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_liquidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_blame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_click_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_hedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_aeroplan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_contract_for+the+sale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/debt_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_miles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_archaeologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_generosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_bitcoin_for+us+dollar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_bitcoins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_crypto-currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/judge+rule_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/bank_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/u.s_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/swiss_francs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_collector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_crown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_grade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_influence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
"http://webisa.webdatacommons.org/concept/_medium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_currency_"
