"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/roasted_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_espresso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_palate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/blood_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_chili_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_clove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/brown_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_champagne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_musk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_ceylon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_scent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_gnome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_chaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/ceylon_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_perfume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_fig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_topping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_oatmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_nutmeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/black_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_gingerbread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_cassia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/_menthol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/red_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
"http://webisa.webdatacommons.org/concept/apple+pie_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cinnamon_"
