"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/whole_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_concord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_shocking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_department_of+transportation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_passed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/shopping_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_ambon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_amesbury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_benghazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/coffee_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/other_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_rory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_ankara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_antalya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_vacationer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/hoi_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_pasadena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_anadarko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_bakersfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
"http://webisa.webdatacommons.org/concept/_ani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_town_"
