"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_robot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_buffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_enterprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_stabilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_surfactant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_emulsifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/national_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_modifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_initiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_emphatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_hardener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/cooling_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_dispersant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_plasticizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_binder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_feeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_thickener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/calcium_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_perfume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_primary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/water_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/titanium_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/steam_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/optical_brightener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_exciter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/_hygienist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/civil+air_patrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/repair_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/boiler+feed_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/cooling+water_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
"http://webisa.webdatacommons.org/concept/relief_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auxiliary_"
