"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/john+f_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/helen_keller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/robert+f_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/florence_nightingale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/edith_piaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/carl_sandburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/mary_queen_of+scots","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/eleanor_roosevelt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/george+bernard_shaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/george_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/william_wordsworth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/leonardo+da_vinci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
"http://webisa.webdatacommons.org/concept/louis_xv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+famous_people_"
