"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/folic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/red_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_b12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_ou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_omega-3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/animal_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/nutritional_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/certain+breakfast_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_dogfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_hydroxocobalamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/_methylation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
"http://webisa.webdatacommons.org/concept/red+star+vegetarian_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b12_"
