"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/country_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_comedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_traveling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/new_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_landscape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/greatest_passion_"
