"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_benghazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_anwar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_arafat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_mubarak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/benedict_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_burr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_specter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_sob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/war_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_jfk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_awlaki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_barricade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/jyoti_basu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_bernanke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_spy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/republican_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/own_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_aegon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_afridi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/black_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_mars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_saban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/ray_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_miles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_kissinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_mohammed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_yourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_arnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_rodman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_leaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_rvp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_baltar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_felt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_impeachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_critic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_duncan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_fascism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_later_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_let_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_saying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traitor_"
