"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/light_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/thin+film_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/display_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/cell_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_fig_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/nematic+liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/display_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/display_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/display_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/crystal+display_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/cholesteric+liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/polymer-dispersed+liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/tn+liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_type_of+liquid+crystal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/ferroelectric+liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/field_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_flc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/cell_gap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/twisted_nematic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/mesophase_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_tn_liquid+crystal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
"http://webisa.webdatacommons.org/concept/_stn_liquid+crystal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid_crystal_"
