"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_casey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_ultimately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_maggie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_sara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_abby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_belle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_anna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_liz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_whitney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_rebecca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_eberle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_shannon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_leanne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
"http://webisa.webdatacommons.org/concept/_janice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grown_woman_"
