"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_cellphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/set-top_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/boot_loader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_microprocessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_integration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_atm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/cable_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/desktop_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/medical_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/mobile_handset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/wireless+sensor_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/raspberry_pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_beagleboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/industrial_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_smartcard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_openwrt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_simulink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/home_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/print_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/digital_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
"http://webisa.webdatacommons.org/concept/_set_top+box","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/embedded_system_"
