"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_bust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_clock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_cone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_wallpaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_handicraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_fountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/christmas_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_greenery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_mulch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_centerpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/antique_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_work_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_ornament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_trophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/gift_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_candlestick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_planter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_charm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_cloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/photo_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_jewellery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_wreath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_lace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/office_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/coffee+table_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_lampshade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_gate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_glue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/favorite_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_feather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_sticker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_scarf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_seashell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/sea_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_fireplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/picture_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_lantern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_figurine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_glassware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_glitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/light_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/table_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/wall_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/wall_hanging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/scented_candle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_seahorse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/tissue_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/handmade_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/floor_covering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/area_rug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/chair_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_showpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_candelabrum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/candle_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/table_cloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_silverware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_rhinestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/construction_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/tea_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/toothbrush_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/silk_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_glue_on+button","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_pinecone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/pom_pom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/flower_petal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/antique_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/table_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/christmas_ornaments_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_jack-o-lantern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/_rickrack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/favorite_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/new_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
"http://webisa.webdatacommons.org/concept/flower_vase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decorative_item_"
