"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/joe_henderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/woody_herman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/benny_golson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/gil_evans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/freddie_hubbard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/stan_getz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/red_holloway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/mel_torme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/coleman_hawkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/herbie_hancock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/joe_lovano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/stan_kenton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/blue_mitchell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/frank_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/elvin_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/quincy_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/james_moody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/charlie_parker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/pharoah_sanders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/woody_shaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/stanley_turrentine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/kenny_werner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/clark_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/joe_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
