"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sentiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_stent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_cultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_dialog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_child_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/military_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/music_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/news_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/design_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_skater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/tour_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_amateur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/orthodox_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_cg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_neutrino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_armenian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_statistical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/electrical_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_xander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_bodybuilding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_style_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/historical_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/research_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/creative_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/white_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/adobe_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_exceptional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/art_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_chief_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_pentecostal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_outdoor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/pure_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_blurred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_tablecloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/green_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_c%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_na_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_baseline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gradient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_respects_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/business_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_cave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_sql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/blank_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/medical_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_ambition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_guitarist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_rainbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_tactic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/other_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/strength_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/human_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/sexual_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_dashboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_gif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_lightning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/sex_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_educational_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/anti-virus_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_click_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/action_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/social_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/investment_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_caucasian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_hedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/blue_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
"http://webisa.webdatacommons.org/concept/_silent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_background_"
