"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_dakar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_sf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_suburb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_glasgow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_mi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_milan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_cairo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_chennai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_albany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_aleppo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_alexandria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_edmonton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_columbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_valencia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_albuquerque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_minneapolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/san_antonio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/washington_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_kabul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_honolulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_shanghaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_gotham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_hiroshima_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_daugavpils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_delhus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_parus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/east_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/washington_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_nyc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_vancouver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_brussels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_budapest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_ahmedabad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_southampton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/buenos_aires_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_cologne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_manila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_newark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_vienna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_amsterdam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_jacksonville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_philadelphium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_amarillo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_raleigh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_constantinople_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_ariel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_toledo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_basra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_prague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_rio_de+janeiro","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_kc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_cardiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_hamburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_city_"
