"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/lyme_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/transmitted_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_stupidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/yellow_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_ebola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_vd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_ebolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_rabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_spread_of+hiv%2Faids","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_aids%2Fhiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/human+immunodeficiency_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/immune+deficiency+syndrome_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_anthrax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_leprosy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_awareness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_chickenpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/whooping_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/h1n1_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/pink_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/swine_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_herpes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_wart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_aids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/mouth_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_norovirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_stus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/infectious_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/transmit_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_sanitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_sar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_diphtheria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/respiratory_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_dysentery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/avian_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/bird_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_mumps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/hiv_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/avian_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/diarrheal_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_gastroenteritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/active_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/tuberculosis_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/dengue_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/tooth_decay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/acute+respiratory_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/active_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/typhoid_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/hog_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/head_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/stomach_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_schistosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_typhus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_brucellosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_salmonellosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/scarlet_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/pandemic_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis-b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_hiv-aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_spread_of+influenza","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_mdr-tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/small_pox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/_venereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/severe+acute+respiratory_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
"http://webisa.webdatacommons.org/concept/bovine_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communicable_disease_"
