"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/high+school_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_mlb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/endurance_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/football_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_all-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/jim_abbott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_israelis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/body_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_brandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_shawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_skater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/olympic+gold_medalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/nhl_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_amateur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_kristen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_amyou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_melo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_equestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_flock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/carmelo_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_perseverance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_rower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_punter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/ankle_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/chess_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/overuse_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_arrowhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/lance_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_arrington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/ron_artest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/cyclist+lance_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/elite_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/professional_cyclist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_bodybuilding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/finish_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/locker_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/gifted_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ballplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_university_of+michigan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_gladiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_manny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/combo_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/kobe_bryant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_lacrosse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ashton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/arthur_ashe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_overtraining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/gym_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ronaldo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/charles_barkley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_softball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_collegiate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/michael_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_durant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_oldest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_peyton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_rowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_footballer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_likelihood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_cheating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_freshman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_jeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_babe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/point_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_climber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_nominee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_superstar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_wrestler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_younger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_builder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_cena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/tight_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/triple_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_entertainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
