"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/new_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/pacific_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_supermarket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_metropolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/westfield+stratford_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_taxi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/minute_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_tesco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_exeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_kilometre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_carrefour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/chadstone+shopping_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/mirdif+city_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/trafford_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/dubai_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_coles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/metro_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_bullring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_chadstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/pacific_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_liverpool_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_lakeside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/retail_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_meadowhall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_meadowhall_in+sheffield","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/tampines_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_mbk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_metrocentre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/bond_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/oxford_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/siam_paragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/sunway_pyramid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/west_quay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/westfield_stratford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/westfield_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/central_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
"http://webisa.webdatacommons.org/concept/_westfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/shopping_centre_"
