"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_marble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_creek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_irish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_wrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_thigh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_experiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_pair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_friends_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_ore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_hemorrhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_rectum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/lower_extremity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_aorta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_vasculature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/pulmonary_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/vena_cava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/internal+carotid_artery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_azygo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_pass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_artery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/left_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_knuckle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_penis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/blood_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/hard_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_fistula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/blood_clot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_urethra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_apex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_row_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_width_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_aneurysm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_catheter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_plaque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_purple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/aortic_aneurysm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/coronary_artery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_narrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_costa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/inferior+vena_cava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/superior+vena_cava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_carotid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/common_carotid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_venule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/portal_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/large_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/coronary_sinus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/venous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/varicose_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_femoral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_jugular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/venous_insufficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_sclerotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_vein_in+the+leg","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/_vena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/axillary_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/basilic_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/cephalic_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/femoral_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/great+saphenous_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/internal+jugular_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/primary_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/secondary_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/splenic_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/subclavian_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/great+cardiac_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/jugular_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/saphenous_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
"http://webisa.webdatacommons.org/concept/leg_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vein_"
