"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_object_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/different_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_blister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/foot_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_traction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_skater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_clutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_adida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/new_arrival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/toe_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/flat_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/locker_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/wide_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_asic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/low_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_blouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_badminton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_babolat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/new_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/new_balance_890","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_scuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ball_of+the+foot","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_mon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_pair_of+boot","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_size_6","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/skora_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_chopin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_maternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_raincoat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_compliment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_hoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_lib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_nod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_wardrobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_alot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_cute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_louus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/brand_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_neutral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/nike+anodyne_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_made_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_evo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_shopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_wedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_comfortable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_camper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_tights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ringer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_warmth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_jogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_outerwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_clunky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_aeropostale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/light_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/next_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/other_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_dresser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_booty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/dark_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_alden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/climatic_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/size_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_fabulous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_bella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/protein_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_curb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/andy_warhol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_asic_run+shoe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_asics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_balenciaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_beautifeel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_game_of+thrones","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_skate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_birkenstock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_birkenstocks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_blahnik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/designer_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/nike_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/nike_free_5.0","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_robeez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_11_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_23_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_4%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shoe_"
