"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_medium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_saturdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/last_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/saturday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_gym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_sunglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_sundays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/public_holidays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_scent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_children%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_fb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/rainy_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_errand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
