"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_striker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/book_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_cook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_fa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_roster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_cole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/draft_pick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_sanchez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_beltran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_bea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_celebrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_signing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_roy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_garcia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/free+trade_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/arsene_wenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/book_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/carlos_beltran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_pierre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_lou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/alex_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/andy_carroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/calum_chambers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/guarantee_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_podolski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/andreas_cornelius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_fellaini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_gervinho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/whitney_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_modric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/adam_lallana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/roy_keane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/chris_kirkland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/juan_mata_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/dejan_lovren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/rickie_lambert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/lazar_markovic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_mignolet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_re-signing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_pavano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/david_stockdale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_soldado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/scott_sinclair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/_upton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
"http://webisa.webdatacommons.org/concept/anthony_stokes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signing_"
