"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_breath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_tongue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_shortness_of+breath","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_sneeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/wet_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/early_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/major_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_exertion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/common+side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/sore_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_emphysema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/chest_tightness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/whooping_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/bacterial_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/medical_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/viral_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/hot_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/common_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_bedtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_sleeping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_eucalyptus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_thing_in+the+morning","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/kennel_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_menthol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/runny_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/hacking_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_croup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/chicken_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_dyspnea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/dry_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_sign_of+the+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_sneezing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_dextromethorphan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/main_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/cough_drop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/first_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/only_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_nyquil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
"http://webisa.webdatacommons.org/concept/_trichosanthe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cough_"
