"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/closest_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_montana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/rhode_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/tamil_nadu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_mississippus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
