"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_am_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_amthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/washington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_editorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_obituary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/blog_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_advertisement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/chicago_tribune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_hometown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_pmthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
"http://webisa.webdatacommons.org/concept/_xinhua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/news_article_"
