"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pastoral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mother%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mackerel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_preserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_condiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_anchovy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/st_andre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_monterey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_prosciutto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_curd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/cheese_curd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/other_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_summertime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_stew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cooked_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_burrito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_asadero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_asiago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/aged_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/different_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/soft_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_gooey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_tortilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_creaminess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_creamy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_sardine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_baguette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/artisan_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/favorite_snack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/french_toast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_banon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_omelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/canadian_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/cheddar_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/mac+n_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_kind_of+meat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_loaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mozzarellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/baked_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/deli_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/fresh_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/fresh_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/ground_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/lunch_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_babybel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_baleada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cheeseburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_croissant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/continental_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/house_specialty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/typical_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_paprika_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_alot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/dairy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/other_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_spicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_whopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_broth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_wedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_jerky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_stall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cheesy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/potato_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pistachio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mayonnaise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/whey_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/cream_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/creamy_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_eggplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/pasta_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/red_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pesto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/bread_crumb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/dry_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_pancake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/different_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_fresh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_baking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/cream_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/hard_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/main_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_brie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_leek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/favorite_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/favorite_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/favourite_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/fresh_produce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/pie_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_cheesecake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_fresco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_marmalade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/maple_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_derby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_feta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_mould_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_melty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_fiesta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/pizza_rustica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cheese_"
