"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_far_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/rocket_launcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_spear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_jab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_surprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_hammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_enthusiasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_crossbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_fist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_ridicule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_crowbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_machete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_faith_in+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/common_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_distraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_wr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_axe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_shotgun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_smg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_wit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/baseball_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/_gnp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/mph_fastball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/julio_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/straight+right_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/good_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
"http://webisa.webdatacommons.org/concept/golden_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_weapon_"
