"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/iphone_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_agility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_wheeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_creationism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_google%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/good_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_durant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/good_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_just_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_htc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_5k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_mj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_whore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/older_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_olympics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_thousand_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/action_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/right_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/jennifer_lopez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_josh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_durable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_lord_of+the+ring","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/interest_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/harry_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_charity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_critic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_excuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_genre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_heroine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doesnt_"
