"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_influence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/drug_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_neglect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/risky+sexual_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/substance_misuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_tanning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/excessive+alcohol_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/substance_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_gang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/illegal_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/unsafe_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_use_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_use_of+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/other+drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/unprotected_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/extreme_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/oral_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/tobacco_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/condom_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/early_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/alcohol_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/poor_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/mental+health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/criminal_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_fighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/suicide_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/text_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/other_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/illicit_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/teen_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_promiscuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/night_stand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_conversation_about+alcohol+consumption","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/excessive_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_truancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/smoking_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_speeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/juvenile_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_drug-taking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_tailgating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_sex_with+someone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/dangerous_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/drunk_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/drunken_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/reckless_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/risky_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/underage_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/intravenous+drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/gang_involvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_hitchhiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/multiple+sexual_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/premarital_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/unsafe+sex_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_risk_for+drug+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/needle_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_sexting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_sex_with+multiple+partner","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/cigarette_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
