"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/most_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/hepatitis_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_mycoplasma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_abscess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_shortness_of+breath","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/difficulty_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/middle+ear_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/chest_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/treatment_regimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_pcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/ear_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/staph_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_leprosy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_complication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/acid_reflux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_shingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_child_under+five+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_streptococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/bacterial_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/viral_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_severe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/chest_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/haemophilus+influenza+type_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/respiratory+syncytial_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_chill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/antiviral_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/young_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/cystic_fibrosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_mrsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/hospitalize_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/legionnaire_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pneumococcal_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_neonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pneumocystis_carinius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_impetigo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_rsv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/persistent_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_coughing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_sars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/otitis_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_levaquin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_schistosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_hib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_cmv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pneumococcal_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/cystic+fibrosis_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_empyema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/legionnaires_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/mechanical_ventilator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_legionellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_legionnaires_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/viral_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/atypical_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/bacterium+streptococcus_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/legionellum_pneumophilum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pneumocystis+carinius_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pneumocystis_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/chlamydium_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/mycoplasma_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/ventilator-associated_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_pentamidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_rale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_tachypnea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/kaposi%27_sarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/_vap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
"http://webisa.webdatacommons.org/concept/pneumonia_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pneumonia_"
