"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_horizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_lunatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/full_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/high_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/lunar_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/sunday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_passover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_phase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/good_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_february_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_time_of+the+month","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/best_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_btw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_sometime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_sunlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/harvest_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/saturday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_equinox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_overhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/night_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/new_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_conjunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_september_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/night_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_boggart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_cent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_tent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_wasnt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/past_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/naked_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_beach_at+night","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/blue_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/clear_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/cloud_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_middle_of+the+night","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_solstice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_friday_the+13th","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/saturday_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_remus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/spring_equinox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_feb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_overcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_phase_of+the+moon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/lantern_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_lupin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_supermoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/overcast_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/super_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/moonless_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/halloween_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/next_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
"http://webisa.webdatacommons.org/concept/_moonlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_moon_"
